﻿Ticker,Requerente,Grupo,Categoria,Data Abertura,Data Solução,Data Fechamento,Atendente,Satisfação,Data Iteração,Usuário Iteração,Resolvido
37657,ANDRE FREDERICO LUCAS DA SILVA,Infraestrutura,-,27/10/2020 14:42:04,-,-,ANDRE FREDERICO LUCAS DA SILVA,-,27/10/2020 16:32:55,ANDRE FREDERICO LUCAS DA SILVA,não
37657,ANDRE FREDERICO LUCAS DA SILVA,Infraestrutura,-,27/10/2020 14:42:04,-,-,ANDRE FREDERICO LUCAS DA SILVA,-,27/10/2020 16:33:04,ANDRE FREDERICO LUCAS DA SILVA,não
37658,LEIDIANE MELO DA SILVA MEDEIROS,SIPAC,-,27/10/2020 16:57:40,28/10/2020 08:51:25,29/10/2020 09:30:06,MARCO AURELIO ROCHA,-,28/10/2020 08:37:51,MARCO AURELIO ROCHA,sim
37659,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SIGAA,-,28/10/2020 09:51:03,28/10/2020 11:36:45,30/10/2020 09:34:45,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37660,EDUARDO NASCIMENTO DE SOUZA ROLIM,Banco de Dados,-,28/10/2020 10:11:34,28/10/2020 15:24:15,30/10/2020 09:34:45,EDUARDO LAUER,-,-,-,sim
37661,LEIDIANE MELO DA SILVA MEDEIROS,SIPAC,-,28/10/2020 10:15:54,28/10/2020 10:49:20,30/10/2020 09:34:45,MARCO AURELIO ROCHA,-,-,-,sim
37662,ROGERIO DOMINGOS DE SIQUEIRA,SIPAC,-,28/10/2020 10:53:51,28/10/2020 18:17:01,28/10/2020 18:17:01,GUSTAVO COSTA BRAUNER,-,-,-,sim
37663,RAFAEL ALVES TIZONY,Suporte Reitoria,-,28/10/2020 11:07:05,28/10/2020 12:44:00,28/10/2020 12:44:00,MAURICIO PIATNICZKA,-,28/10/2020 12:44:00,MAURICIO PIATNICZKA,sim
37664,ALEX MONTEIRO DO NASCIMENTO,SEI,SEI > Criar/Alterar Tipo Documental,28/10/2020 11:09:26,28/10/2020 12:19:59,30/10/2020 09:34:45,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37664,ALEX MONTEIRO DO NASCIMENTO,SEI,SEI > Criar/Alterar Tipo Processual,28/10/2020 11:09:26,28/10/2020 12:19:59,30/10/2020 09:34:45,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37664,ALEX MONTEIRO DO NASCIMENTO,SEI,SEI > Vincular Modelo a Tipo Documental,28/10/2020 11:09:26,28/10/2020 12:19:59,30/10/2020 09:34:45,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37665,RUBENS RIBEIRO DOS REIS JUNIOR,SEI,SEI > Criar/Alterar Tipo Documental,28/10/2020 11:39:06,28/10/2020 15:36:16,30/10/2020 09:34:45,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37665,RUBENS RIBEIRO DOS REIS JUNIOR,SEI,SEI > Criar/Alterar Tipo Processual,28/10/2020 11:39:06,28/10/2020 15:36:16,30/10/2020 09:34:45,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37665,RUBENS RIBEIRO DOS REIS JUNIOR,SEI,SEI > Vincular Modelo a Tipo Documental,28/10/2020 11:39:06,28/10/2020 15:36:16,30/10/2020 09:34:45,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37666,BIANCA PAMELA SILVEIRA DO NASCIMENTO,SIGAA,-,28/10/2020 11:49:56,28/10/2020 12:15:02,30/10/2020 09:34:45,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37667,TATIANE VARELA,Infraestrutura,-,28/10/2020 13:09:56,09/11/2020 11:09:11,10/11/2020 10:47:30,TATIANE VARELA,-,29/10/2020 11:26:25,TATIANE VARELA,sim
37667,TATIANE VARELA,Infraestrutura,-,28/10/2020 13:09:56,09/11/2020 11:09:11,10/11/2020 10:47:30,TATIANE VARELA,-,04/11/2020 09:04:49,TATIANE VARELA,sim
37668,JOSIANE MARIA COMARELLA,RTIC-PALMAS,-,28/10/2020 16:35:14,17/11/2020 09:29:59,18/11/2020 11:24:02,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37669,DANIELA ARAUJO VIEIRA,SIPAC,-,28/10/2020 16:44:43,29/10/2020 16:39:19,31/10/2020 09:38:14,GUSTAVO COSTA BRAUNER,-,28/10/2020 18:28:37,GUSTAVO COSTA BRAUNER,sim
37669,DANIELA ARAUJO VIEIRA,SIPAC,-,28/10/2020 16:44:43,29/10/2020 16:39:19,31/10/2020 09:38:14,GUSTAVO COSTA BRAUNER,-,29/10/2020 07:46:06,DANIELA ARAUJO VIEIRA,sim
37670,LEANDRO MAGNO CORREA DA SILVA,SEI,SEI > Criar/Alterar Tipo Documental,28/10/2020 17:18:39,-,-,LEANDRO MAGNO CORREA DA SILVA,-,06/11/2020 13:25:28,LEANDRO MAGNO CORREA DA SILVA,não
37670,LEANDRO MAGNO CORREA DA SILVA,SEI,SEI > Criar/Alterar Tipo Processual,28/10/2020 17:18:39,-,-,LEANDRO MAGNO CORREA DA SILVA,-,06/11/2020 13:25:28,LEANDRO MAGNO CORREA DA SILVA,não
37670,LEANDRO MAGNO CORREA DA SILVA,SEI,SEI > Vincular Modelo a Tipo Documental,28/10/2020 17:18:39,-,-,LEANDRO MAGNO CORREA DA SILVA,-,06/11/2020 13:25:28,LEANDRO MAGNO CORREA DA SILVA,não
37671,FERNANDO LUIZ MOYA TEIXEIRA,Suporte Reitoria,-,28/10/2020 17:18:25,06/11/2020 11:46:44,06/11/2020 11:46:44,MAURICIO PIATNICZKA,-,29/10/2020 13:13:53,MAURICIO PIATNICZKA,sim
37671,FERNANDO LUIZ MOYA TEIXEIRA,Suporte Reitoria,-,28/10/2020 17:18:25,06/11/2020 11:46:44,06/11/2020 11:46:44,MAURICIO PIATNICZKA,-,06/11/2020 11:46:44,MAURICIO PIATNICZKA,sim
37672,LOEIDE DE JESUS BEZERRA BUENO,SIGAA,-,29/10/2020 00:32:49,11/11/2020 13:41:45,13/11/2020 10:52:59,MARCO AURELIO ROCHA,-,29/10/2020 08:27:10,MARCO AURELIO ROCHA,sim
37672,LOEIDE DE JESUS BEZERRA BUENO,SIGAA,-,29/10/2020 00:32:49,11/11/2020 13:41:45,13/11/2020 10:52:59,MARCO AURELIO ROCHA,-,04/11/2020 08:53:26,MARCO AURELIO ROCHA,sim
37672,LOEIDE DE JESUS BEZERRA BUENO,SIGAA,-,29/10/2020 00:32:49,11/11/2020 13:41:45,13/11/2020 10:52:59,MARCO AURELIO ROCHA,-,05/11/2020 08:53:34,MARCO AURELIO ROCHA,sim
37673,LOEIDE DE JESUS BEZERRA BUENO,SIGAA,-,29/10/2020 00:33:33,03/11/2020 11:41:25,03/11/2020 11:41:25,MARCO AURELIO ROCHA,-,29/10/2020 08:21:36,MARCO AURELIO ROCHA,sim
37674,CARLOS HENRIQUE DA SILVA,SIPAC,-,29/10/2020 00:55:24,03/11/2020 11:40:53,03/11/2020 11:40:53,MARCO AURELIO ROCHA,-,29/10/2020 08:15:22,MARCO AURELIO ROCHA,sim
37675,FLAVIO NAVARRO FERNANDES,RTIC-Dom Bosco,-,29/10/2020 06:10:46,-,-,FERNANDO LUIZ MOYA TEIXEIRA,-,29/10/2020 07:14:57,FERNANDO LUIZ MOYA TEIXEIRA,não
37676,FLAVIO NAVARRO FERNANDES,Suporte Reitoria,-,29/10/2020 06:11:46,29/10/2020 09:13:08,30/10/2020 09:34:45,MARCOS SOUSA PIRES,-,-,-,sim
37677,EDUARDO ANTONIO DIAS CARVALHO,RTIC-PALMAS,-,29/10/2020 09:43:47,29/10/2020 09:46:32,31/10/2020 09:38:14,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37678,NAUDIELE COSTA,Suporte Reitoria,-,29/10/2020 09:50:58,29/10/2020 10:03:00,31/10/2020 09:38:14,MARCOS SOUSA PIRES,-,-,-,sim
37679,FABIELLY SECCO ROSA,RTIC-PALMAS,-,29/10/2020 11:40:31,29/10/2020 13:46:01,31/10/2020 09:38:14,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37680,LUIS GERALDO SEIXAS,SEI,SEI > Criar/Alterar Tipo Documental,29/10/2020 14:02:59,-,-,LUIS GERALDO SEIXAS,-,-,-,não
37680,LUIS GERALDO SEIXAS,SEI,SEI > Criar/Alterar Tipo Processual,29/10/2020 14:02:59,-,-,LUIS GERALDO SEIXAS,-,-,-,não
37680,LUIS GERALDO SEIXAS,SEI,SEI > Vincular Modelo a Tipo Documental,29/10/2020 14:02:59,-,-,LUIS GERALDO SEIXAS,-,-,-,não
37681,RODRIGO PIMENTEL DA CRUZ,SEI,SEI > Criar/Alterar Tipo Documental,29/10/2020 14:28:49,-,-,RODRIGO PIMENTEL DA CRUZ,-,-,-,não
37681,RODRIGO PIMENTEL DA CRUZ,SEI,SEI > Criar/Alterar Tipo Processual,29/10/2020 14:28:49,-,-,RODRIGO PIMENTEL DA CRUZ,-,-,-,não
37681,RODRIGO PIMENTEL DA CRUZ,SEI,SEI > Vincular Modelo a Tipo Documental,29/10/2020 14:28:49,-,-,RODRIGO PIMENTEL DA CRUZ,-,-,-,não
37682,TEREZA MAKOHIN,SIPAC,-,29/10/2020 18:31:48,05/11/2020 15:28:43,05/11/2020 16:01:06,TEREZA MAKOHIN,-,05/11/2020 16:01:06,TEREZA MAKOHIN,sim
37683,CLAUDIA CANDIDO DA SILVA,SISCOPE - Negocial,-,29/10/2020 22:26:28,-,-,CLAUDIA CANDIDO DA SILVA,-,-,-,não
37684,DATAMES ACASTRO EGG SEGUNDO,SIGAA,-,29/10/2020 22:50:30,03/11/2020 09:24:43,03/11/2020 09:24:43,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37685,OCTAVIO HENRIQUE VIANA,SIGAA,-,30/10/2020 09:32:28,03/11/2020 09:38:33,04/11/2020 09:58:03,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37686,ROSEMARY SONNI,SIGAA,-,30/10/2020 12:43:41,03/11/2020 09:30:55,04/11/2020 09:58:03,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37687,ADRIANA PADILHA TERRES LOPES,SIPAC,-,30/10/2020 14:13:18,05/11/2020 15:10:23,07/11/2020 10:10:00,GUSTAVO COSTA BRAUNER,-,03/11/2020 16:14:37,GUSTAVO COSTA BRAUNER,sim
37687,ADRIANA PADILHA TERRES LOPES,SIPAC,-,30/10/2020 14:13:18,05/11/2020 15:10:23,07/11/2020 10:10:00,GUSTAVO COSTA BRAUNER,-,03/11/2020 17:21:26,ADRIANA PADILHA TERRES LOPES,sim
37688,EDUARDO ANTONIO DIAS CARVALHO,RTIC-PALMAS,-,30/10/2020 14:22:04,30/10/2020 14:23:53,01/11/2020 09:44:25,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37689,FABIO ZANELLA,Sistemas,-,01/11/2020 09:18:25,-,-,JEFFERSON STEIDEL DOS SANTOS,-,03/11/2020 09:52:13,JEFFERSON STEIDEL DOS SANTOS,não
37689,FABIO ZANELLA,Sistemas,-,01/11/2020 09:18:25,-,-,JEFFERSON STEIDEL DOS SANTOS,-,03/11/2020 09:52:38,JEFFERSON STEIDEL DOS SANTOS,não
37690,CLEONICE JACOB MULLER,SEI,SEI > Criar/Alterar Tipo Documental,03/11/2020 09:08:38,03/11/2020 11:57:50,05/11/2020 09:59:00,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37690,CLEONICE JACOB MULLER,SEI,SEI > Criar/Alterar Tipo Processual,03/11/2020 09:08:38,03/11/2020 11:57:50,05/11/2020 09:59:00,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37690,CLEONICE JACOB MULLER,SEI,SEI > Vincular Modelo a Tipo Documental,03/11/2020 09:08:38,03/11/2020 11:57:50,05/11/2020 09:59:00,DEBORA DOS SANTOS OLIVEIRA,-,-,-,sim
37691,CLEONICE JACOB MULLER,SIPAC,-,03/11/2020 09:09:39,03/11/2020 10:16:16,04/11/2020 09:58:03,MARCO AURELIO ROCHA,-,-,-,sim
37692,CLEONICE JACOB MULLER,Suporte Reitoria,-,03/11/2020 09:11:24,03/11/2020 10:12:38,03/11/2020 10:12:38,MAURICIO PIATNICZKA,-,03/11/2020 10:12:38,MAURICIO PIATNICZKA,sim
37693,SIMONE ROECKER,RTIC-Dom Bosco,-,03/11/2020 09:28:08,-,-,FERNANDO LUIZ MOYA TEIXEIRA,-,03/11/2020 12:37:34,FERNANDO LUIZ MOYA TEIXEIRA,não
37694,LUIS GERALDO SEIXAS,Infraestrutura,-,03/11/2020 09:55:08,17/11/2020 22:19:09,17/11/2020 22:19:09,LUIS GERALDO SEIXAS,-,03/11/2020 10:14:04,EDUARDO NASCIMENTO DE SOUZA ROLIM,sim
37695,VAGNER ZAMBONI BERTO,SISA,-,03/11/2020 11:03:41,05/11/2020 09:08:04,06/11/2020 10:00:44,FERNANDO CESAR KLOSS,-,05/11/2020 09:08:04,FERNANDO CESAR KLOSS,sim
37696,EDUARDO LAUER,Infraestrutura,-,03/11/2020 11:59:38,05/11/2020 14:08:39,07/11/2020 10:10:00,EDUARDO LAUER,-,04/11/2020 11:12:54,ANDRE JULIANO DANIELSKI,sim
37697,ELENICE DA SILVA CARVALHO,Manutenção predial,-,03/11/2020 14:51:01,04/11/2020 15:34:26,04/11/2020 15:34:35,WESLEY DELALIBERA,-,04/11/2020 15:34:14,WESLEY DELALIBERA,sim
37698,ELENICE DA SILVA CARVALHO,Manutenção predial,-,03/11/2020 14:55:11,04/11/2020 15:35:30,04/11/2020 15:35:30,WESLEY DELALIBERA,-,-,-,sim
37699,MARIANA SIMONETI,SEI,SEI > Criar/Alterar Tipo Documental,03/11/2020 15:02:11,-,-,MARIANA SIMONETI,-,-,-,não
37699,MARIANA SIMONETI,SEI,SEI > Criar/Alterar Tipo Processual,03/11/2020 15:02:11,-,-,MARIANA SIMONETI,-,-,-,não
37699,MARIANA SIMONETI,SEI,SEI > Vincular Modelo a Tipo Documental,03/11/2020 15:02:11,-,-,MARIANA SIMONETI,-,-,-,não
37700,GABRIELA MACHADO EZAIAS PAULINO,Suporte Reitoria,-,03/11/2020 17:26:14,09/11/2020 11:44:32,09/11/2020 11:44:32,MAURICIO PIATNICZKA,-,09/11/2020 11:44:32,MAURICIO PIATNICZKA,sim
37701,MIGUEL LUIZ OLIVEIRA,SIPAC,-,04/11/2020 09:57:23,19/11/2020 14:15:43,21/11/2020 11:57:35,GUSTAVO COSTA BRAUNER,-,04/11/2020 11:51:51,MARCO AURELIO ROCHA,sim
37701,MIGUEL LUIZ OLIVEIRA,SIPAC,-,04/11/2020 09:57:23,19/11/2020 14:15:43,21/11/2020 11:57:35,GUSTAVO COSTA BRAUNER,-,06/11/2020 08:51:44,MIGUEL LUIZ OLIVEIRA,sim
37701,MIGUEL LUIZ OLIVEIRA,SIPAC,-,04/11/2020 09:57:23,19/11/2020 14:15:43,21/11/2020 11:57:35,GUSTAVO COSTA BRAUNER,-,11/11/2020 14:16:19,MIGUEL LUIZ OLIVEIRA,sim
37701,MIGUEL LUIZ OLIVEIRA,SIPAC,-,04/11/2020 09:57:23,19/11/2020 14:15:43,21/11/2020 11:57:35,GUSTAVO COSTA BRAUNER,-,12/11/2020 10:13:03,MARCO AURELIO ROCHA,sim
37702,FABIELLY SECCO ROSA,RTIC-PALMAS,-,04/11/2020 13:34:16,04/11/2020 14:19:07,06/11/2020 10:00:44,EDUARDO ANTONIO DIAS CARVALHO,-,-,-,sim
37703,JOÃO DE FRANÇA JÚNIOR,SIPAC,-,04/11/2020 14:22:00,11/11/2020 08:09:29,12/11/2020 10:51:23,MARCO AURELIO ROCHA,-,04/11/2020 15:58:56,MARCO AURELIO ROCHA,sim
37703,JOÃO DE FRANÇA JÚNIOR,SIPAC,-,04/11/2020 14:22:00,11/11/2020 08:09:29,12/11/2020 10:51:23,MARCO AURELIO ROCHA,-,04/11/2020 16:07:35,JOÃO DE FRANÇA JÚNIOR,sim
37703,JOÃO DE FRANÇA JÚNIOR,SIPAC,-,04/11/2020 14:22:00,11/11/2020 08:09:29,12/11/2020 10:51:23,MARCO AURELIO ROCHA,-,04/11/2020 16:34:46,MARCO AURELIO ROCHA,sim
37704,MARIA VITORIA CARVALHO ROSSA,SEI,SEI > Criar/Alterar Tipo Documental,04/11/2020 14:53:03,-,-,MARIA VITORIA CARVALHO ROSSA,-,-,-,não
37704,MARIA VITORIA CARVALHO ROSSA,SEI,SEI > Criar/Alterar Tipo Processual,04/11/2020 14:53:03,-,-,MARIA VITORIA CARVALHO ROSSA,-,-,-,não
37704,MARIA VITORIA CARVALHO ROSSA,SEI,SEI > Vincular Modelo a Tipo Documental,04/11/2020 14:53:03,-,-,MARIA VITORIA CARVALHO ROSSA,-,-,-,não
37705,LUCAS VINICIUS RUCHEL,Infraestrutura,-,04/11/2020 15:46:46,17/11/2020 22:20:27,17/11/2020 22:20:27,LUIS GERALDO SEIXAS,-,17/11/2020 22:20:05,LUIS GERALDO SEIXAS,sim
37706,TATIANE VARELA,RTIC-PALMAS,-,04/11/2020 15:47:57,04/11/2020 15:52:28,06/11/2020 10:00:44,TATIANE VARELA,-,04/11/2020 15:52:05,TATIANE VARELA,sim
37707,CLEIDE IANKE CARDOSO,Suporte Reitoria,-,04/11/2020 16:01:57,06/11/2020 11:45:22,06/11/2020 11:45:22,MAURICIO PIATNICZKA,-,06/11/2020 11:45:22,MAURICIO PIATNICZKA,sim
37708,JAIR GARCIA DOS SANTOS,Suporte Reitoria,-,04/11/2020 21:18:25,05/11/2020 14:42:49,05/11/2020 14:42:49,MAURICIO PIATNICZKA,-,05/11/2020 14:42:49,MAURICIO PIATNICZKA,sim
37709,JULIANA LIIBKE HOFFMANN,Manutenção predial,-,05/11/2020 09:32:59,06/11/2020 16:11:27,08/11/2020 10:43:53,WESLEY DELALIBERA,-,05/11/2020 14:11:10,WESLEY DELALIBERA,sim
37709,JULIANA LIIBKE HOFFMANN,Manutenção predial,-,05/11/2020 09:32:59,06/11/2020 16:11:27,08/11/2020 10:43:53,WESLEY DELALIBERA,-,06/11/2020 16:11:07,WESLEY DELALIBERA,sim
37710,JOAO CLAUDIO BITTENCOURT MADUREIRA,SEI,SEI > Criar/Alterar Tipo Documental,05/11/2020 09:37:41,-,-,JOAO CLAUDIO BITTENCOURT MADUREIRA,-,-,-,não
37710,JOAO CLAUDIO BITTENCOURT MADUREIRA,SEI,SEI > Criar/Alterar Tipo Processual,05/11/2020 09:37:41,-,-,JOAO CLAUDIO BITTENCOURT MADUREIRA,-,-,-,não
37710,JOAO CLAUDIO BITTENCOURT MADUREIRA,SEI,SEI > Vincular Modelo a Tipo Documental,05/11/2020 09:37:41,-,-,JOAO CLAUDIO BITTENCOURT MADUREIRA,-,-,-,não
37711,JULIANA LIIBKE HOFFMANN,Suporte Informática,-,27/10/2020 09:35:00,05/11/2020 09:41:53,06/11/2020 10:00:44,JULIANA LIIBKE HOFFMANN,-,-,-,sim
37712,JULIANA LIIBKE HOFFMANN,Suporte Informática,-,30/10/2020 18:00:00,05/11/2020 09:46:15,06/11/2020 10:00:44,JULIANA LIIBKE HOFFMANN,-,-,-,sim
37713,JULIANA LIIBKE HOFFMANN,Suporte Informática,-,04/11/2020 13:24:00,12/11/2020 11:12:46,12/11/2020 12:09:33,WESLEY DELALIBERA,-,05/11/2020 09:50:20,JULIANA LIIBKE HOFFMANN,sim
37713,JULIANA LIIBKE HOFFMANN,Suporte Informática,-,04/11/2020 13:24:00,12/11/2020 11:12:46,12/11/2020 12:09:33,WESLEY DELALIBERA,-,10/11/2020 14:21:32,JULIANA LIIBKE HOFFMANN,sim
37713,JULIANA LIIBKE HOFFMANN,Suporte Informática,-,04/11/2020 13:24:00,12/11/2020 11:12:46,12/11/2020 12:09:33,WESLEY DELALIBERA,-,12/11/2020 12:09:33,WESLEY DELALIBERA,sim
37714,JULIANA LIIBKE HOFFMANN,Suporte Informática,-,05/11/2020 09:50:28,05/11/2020 10:15:28,05/11/2020 14:17:53,WESLEY DELALIBERA,-,05/11/2020 14:17:53,WESLEY DELALIBERA,sim
37715,BRUNO VIEIRA BENIGNO DOS SANTOS,Problemas GLPI,-,05/11/2020 11:05:06,06/11/2020 15:14:59,08/11/2020 10:43:53,BRUNO VIEIRA BENIGNO DOS SANTOS,-,-,-,sim
37716,TATIANE VARELA,RTIC-PALMAS,-,05/11/2020 11:44:20,05/11/2020 11:56:28,07/11/2020 10:10:00,TATIANE VARELA,-,-,-,sim
37717,TATIANE VARELA,RTIC-PALMAS,-,05/11/2020 12:08:15,13/11/2020 11:05:26,14/11/2020 10:55:56,TATIANE VARELA,-,-,-,sim
37718,ELZA TEREZINHA CORDEIRO MULLER,RTIC-PALMAS,-,05/11/2020 12:44:53,09/11/2020 11:08:20,10/11/2020 10:47:30,TATIANE VARELA,-,05/11/2020 15:23:54,TATIANE VARELA,sim
37719,MAURA REGINA FONTES BULCAO,Suporte Reitoria,-,05/11/2020 13:10:01,16/11/2020 17:59:21,16/11/2020 17:59:21,MAURICIO PIATNICZKA,-,05/11/2020 14:37:34,MAURICIO PIATNICZKA,sim
37719,MAURA REGINA FONTES BULCAO,Suporte Reitoria,-,05/11/2020 13:10:01,16/11/2020 17:59:21,16/11/2020 17:59:21,MAURICIO PIATNICZKA,-,16/11/2020 17:59:21,MAURICIO PIATNICZKA,sim
37720,ROBERTO ALEXANDRE FEDECHEM,Suporte Reitoria,-,05/11/2020 16:34:12,06/11/2020 11:41:59,06/11/2020 11:41:59,MAURICIO PIATNICZKA,-,06/11/2020 11:41:59,MAURICIO PIATNICZKA,sim
37721,LUCIANO INACIO DE FARIAS,SIPAC,-,05/11/2020 18:16:43,06/11/2020 07:52:18,06/11/2020 07:52:18,MARCO AURELIO ROCHA,-,-,-,sim
37722,MATEUS LEVI BORGES,SEI,SEI > Criar/Alterar Tipo Documental,06/11/2020 08:49:55,25/11/2020 11:56:42,27/11/2020 01:25:08,DEBORA DOS SANTOS OLIVEIRA,-,25/11/2020 11:41:31,TATIANE VARELA,sim
37722,MATEUS LEVI BORGES,SEI,SEI > Criar/Alterar Tipo Processual,06/11/2020 08:49:55,25/11/2020 11:56:42,27/11/2020 01:25:08,DEBORA DOS SANTOS OLIVEIRA,-,25/11/2020 11:41:31,TATIANE VARELA,sim
37722,MATEUS LEVI BORGES,SEI,SEI > Vincular Modelo a Tipo Documental,06/11/2020 08:49:55,25/11/2020 11:56:42,27/11/2020 01:25:08,DEBORA DOS SANTOS OLIVEIRA,-,25/11/2020 11:41:31,TATIANE VARELA,sim
37723,SAMANTA JAQUELINE DALANHOL,Manutenção predial,-,06/11/2020 11:30:26,20/11/2020 15:07:07,23/11/2020 00:00:50,WESLEY DELALIBERA,-,06/11/2020 15:34:55,WESLEY DELALIBERA,sim
37723,SAMANTA JAQUELINE DALANHOL,Manutenção predial,-,06/11/2020 11:30:26,20/11/2020 15:07:07,23/11/2020 00:00:50,WESLEY DELALIBERA,-,20/11/2020 15:06:54,WESLEY DELALIBERA,sim
37724,JACKSON LUIS SCHIRIGATTI,SEI,SEI > Criar/Alterar Tipo Documental,06/11/2020 11:58:24,-,-,JACKSON LUIS SCHIRIGATTI,-,-,-,não
37724,JACKSON LUIS SCHIRIGATTI,SEI,SEI > Criar/Alterar Tipo Processual,06/11/2020 11:58:24,-,-,JACKSON LUIS SCHIRIGATTI,-,-,-,não
37724,JACKSON LUIS SCHIRIGATTI,SEI,SEI > Vincular Modelo a Tipo Documental,06/11/2020 11:58:24,-,-,JACKSON LUIS SCHIRIGATTI,-,-,-,não
37725,CAMILA PEREIRA DE CRISTO,-,-,06/11/2020 14:15:33,-,-,CAMILA PEREIRA DE CRISTO,-,16/11/2020 12:19:45,DEBORA DOS SANTOS OLIVEIRA,não
37725,CAMILA PEREIRA DE CRISTO,-,-,06/11/2020 14:15:33,-,-,CAMILA PEREIRA DE CRISTO,-,24/11/2020 16:22:04,CAMILA PEREIRA DE CRISTO,não
37725,CAMILA PEREIRA DE CRISTO,-,-,06/11/2020 14:15:33,-,-,CAMILA PEREIRA DE CRISTO,-,17/12/2020 13:55:55,CAMILA PEREIRA DE CRISTO,não
37726,SILMARA KOLISKI,SIPAC,-,06/11/2020 14:27:05,18/11/2020 09:59:54,19/11/2020 11:24:31,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37727,FABIANA GOTTEMS,SIPAC,-,06/11/2020 14:40:23,-,-,GUSTAVO COSTA BRAUNER,-,11/11/2020 13:41:56,FABIANA GOTTEMS,não
37727,FABIANA GOTTEMS,SIPAC,-,06/11/2020 14:40:23,-,-,GUSTAVO COSTA BRAUNER,-,11/11/2020 14:11:08,GUSTAVO COSTA BRAUNER,não
37727,FABIANA GOTTEMS,SIPAC,-,06/11/2020 14:40:23,-,-,GUSTAVO COSTA BRAUNER,-,27/11/2020 16:58:24,GUSTAVO COSTA BRAUNER,não
37728,WESLEY DELALIBERA,Manutenção predial,-,06/11/2020 15:36:28,06/11/2020 16:08:46,06/11/2020 16:08:51,WESLEY DELALIBERA,-,06/11/2020 16:08:38,WESLEY DELALIBERA,sim
37728,WESLEY DELALIBERA,Manutenção predial,-,06/11/2020 15:36:28,06/11/2020 16:08:46,06/11/2020 16:08:51,WESLEY DELALIBERA,-,06/11/2020 16:08:51,WESLEY DELALIBERA,sim
37729,RAUL OSOWSKI,SIPAC,-,06/11/2020 15:26:10,-,-,GUSTAVO COSTA BRAUNER,-,18/11/2020 15:38:02,GUSTAVO COSTA BRAUNER,não
37730,RAUL OSOWSKI,SIPAC,-,06/11/2020 15:36:56,19/11/2020 13:49:43,21/11/2020 11:57:35,GUSTAVO COSTA BRAUNER,-,18/11/2020 15:52:19,GUSTAVO COSTA BRAUNER,sim
37730,RAUL OSOWSKI,SIPAC,-,06/11/2020 15:36:56,19/11/2020 13:49:43,21/11/2020 11:57:35,GUSTAVO COSTA BRAUNER,-,18/11/2020 17:21:07,GUSTAVO COSTA BRAUNER,sim
37730,RAUL OSOWSKI,SIPAC,-,06/11/2020 15:36:56,19/11/2020 13:49:43,21/11/2020 11:57:35,GUSTAVO COSTA BRAUNER,-,19/11/2020 07:05:11,RAUL OSOWSKI,sim
37731,EDUARDO LAUER,Banco de Dados,-,06/11/2020 16:05:31,-,-,EDUARDO LAUER,-,-,-,não
37732,WESLEY DELALIBERA,Manutenção predial,-,06/11/2020 16:12:45,19/11/2020 15:36:18,19/11/2020 15:36:25,WESLEY DELALIBERA,-,19/11/2020 15:36:10,WESLEY DELALIBERA,sim
37732,WESLEY DELALIBERA,Manutenção predial,-,06/11/2020 16:12:45,19/11/2020 15:36:18,19/11/2020 15:36:25,WESLEY DELALIBERA,-,19/11/2020 15:36:25,WESLEY DELALIBERA,sim
37733,WESLEY DELALIBERA,Manutenção predial,-,06/11/2020 16:13:04,-,-,WESLEY DELALIBERA,-,06/11/2020 17:00:05,WESLEY DELALIBERA,não
37733,WESLEY DELALIBERA,Manutenção predial,-,06/11/2020 16:13:04,-,-,WESLEY DELALIBERA,-,24/11/2020 13:51:39,WESLEY DELALIBERA,não
37734,JOSIANE PAULA MALTAURO LOPES,SIGAA,-,06/11/2020 16:42:03,09/11/2020 08:43:04,10/11/2020 10:47:30,JEFFERSON STEIDEL DOS SANTOS,-,-,-,sim
37735,FLAVIO LUCIO ALVES PEDROSA,SIPAC,-,08/11/2020 16:24:40,-,-,GUSTAVO COSTA BRAUNER,-,11/11/2020 08:42:25,FLAVIO LUCIO ALVES PEDROSA,não
